Población extranjera a 1 de enero. Por países. 2018
Alt Urgell
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;266;216;482;45,82;3,86
Rumanía;90;84;174;16,54;0,20
Bulgaria;68;66;134;12,74;1,19
Francia;28;31;59;5,61;0,18
Alemania;21;33;54;5,13;0,30
Italia;24;21;45;4,28;0,08
Polonia;21;24;45;4,28;0,46
Reino Unido;9;7;16;1,52;0,08
Países Bajos;7;7;14;1,33;0,16
Bélgica;4;6;10;0,95;0,20
Austria;..;..;9;0,86;0,66
Resto de países;..;..;10;0,95;..
Total subcontinent;544;508;1052;100,00;..

