Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Noguera
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;3,21;0,21
De 5 a 9 anys;..;..;10;2,47;0,16
De 10 a 14 anys;10;9;19;4,69;0,30
De 15 a 19 anys;20;19;39;9,63;0,62
De 20 a 24 anys;18;9;27;6,67;0,43
De 25 a 29 anys;17;19;36;8,89;0,57
De 30 a 34 anys;13;33;46;11,36;0,73
De 35 a 39 anys;34;34;68;16,79;1,08
De 40 a 44 anys;15;33;48;11,85;0,76
De 45 a 49 anys;15;18;33;8,15;0,52
De 50 a 54 anys;13;20;33;8,15;0,52
De 55 a 59 anys;8;9;17;4,20;0,27
De 60 a 64 anys;..;..;6;1,48;0,09
De 65 a 69 anys;..;..;6;1,48;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;183;222;405;100,00;6,41
%;45,19;54,81;100,00;;

