Foreign population by age and sex. 2019
Comarques Gironines
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,17,31,630,002
5-9 years,13,11,24,488,002
10-14 years,8,10,18,366,001
15-19 years,7,6,13,264,<001
20-24 years,7,19,26,528,002
25-29 years,21,26,47,955,003
30-34 years,16,19,35,711,002
35-39 years,13,12,25,508,002
40-44 years,11,14,25,508,002
45-49 years,16,12,28,569,002
50-54 years,15,17,32,650,002
55-59 years,21,15,36,732,002
60-64 years,14,28,42,854,003
65-69 years,19,28,47,955,003
70-74 years,14,18,32,650,002
75-79 years,8,5,13,264,<001
80-84 years,4,7,11,224,<001
85 years or more,..,..,7,142,<001
Total,226,266,492,10000,033
%,4593,5407,10000,,

