Població estrangera a 1 de gener. Per països. 2022
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;1127;1074;2201;29,93;2,54
Marroc, el;1178;890;2068;28,12;0,88
Senegal;582;145;727;9,89;2,87
Colòmbia;113;129;242;3,29;0,44
Mali;174;47;221;3,01;2,61
Algèria;120;95;215;2,92;2,29
Polònia;64;93;157;2,14;1,51
Ucraïna;74;72;146;1,99;0,62
Bulgària;62;66;128;1,74;1,16
Perú;60;64;124;1,69;0,41
Gàmbia;100;20;120;1,63;0,75
Guinea;79;30;109;1,48;2,67
Xina;43;48;91;1,24;0,14
Mauritània;53;17;70;0,95;4,48
Pakistan;47;20;67;0,91;0,12
Itàlia;33;23;56;0,76;0,07
Brasil;17;36;53;0,72;0,25
Ghana;37;11;48;0,65;0,59
Rússia;..;..;46;0,63;0,18
Cuba;13;29;42;0,57;0,46
Portugal;18;13;31;0,42;0,21
Veneçuela;11;17;28;0,38;0,08
Guinea-Bissau;18;5;23;0,31;2,78
Moldàvia;12;10;22;0,30;0,50
Equador;10;11;21;0,29;0,09
Argentina;12;8;20;0,27;0,07
Hondures;..;..;15;0,20;0,03
Belarús;5;9;14;0,19;0,72
Eslovàquia;8;6;14;0,19;1,08
França;6;7;13;0,18;0,03
Armènia;8;5;13;0,18;0,30
Nigèria;5;8;13;0,18;0,20
Índia;8;5;13;0,18;0,05
Mèxic;5;7;12;0,16;0,16
Lituània;..;..;11;0,15;0,48
República Dominicana;..;..;11;0,15;0,06
Geòrgia;..;..;10;0,14;0,11
Regne Unit;5;4;9;0,12;0,04
Burkina Faso;..;..;9;0,12;3,25
Costa d'Ivori;..;..;9;0,12;1,04
Xile;..;..;8;0,11;0,08
Paraguai;..;..;7;0,10;0,04
Albània;..;..;6;0,08;0,25
Països Baixos;..;..;6;0,08;0,06
Letònia;..;..;6;0,08;0,55
Txèquia;..;..;5;0,07;0,32
Camerun;..;..;5;0,07;0,36
Estats Units, els;..;..;5;0,07;0,05
Finlàndia;..;..;4;0,05;0,39
Andorra;..;..;4;0,05;0,44
Bòsnia i Hercegovina;..;..;4;0,05;1,19
Guinea Equatorial;..;..;4;0,05;0,31
El Salvador;..;..;4;0,05;0,06
Nicaragua;..;..;4;0,05;0,10
Uruguai;..;..;4;0,05;0,05
Resta de països;13;19;32;0,44;..
No hi consta país;1;1;2;0,03;..
Apàtrides;..;..;..;..;..
Total;4181;3172;7353;100,00;..

