Población extranjera a 1 de enero. Por continentes. 2004
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;478;350;828;24,88;100,00
Unión Europea (15);42;29;71;2,13;8,57
Europa Central y Oriental;433;312;745;22,39;89,98
Resto de Europa;..;..;10;0,30;1,21
No consta país;..;..;..;..;..
 ;;;;;
África;1283;594;1877;56,40;100,00
África oriental;..;..;..;..;..
África central;5;9;14;0,42;0,75
África del norte;1004;519;1523;45,76;81,14
África Meridional;..;..;..;..;..
África occidental;274;63;337;10,13;17,95
No consta país;..;..;..;..;..
 ;;;;;
América;260;313;573;17,22;100,00
América del Norte;..;..;..;..;..
América Central;4;9;13;0,39;2,27
Caribe;48;78;126;3,79;21,99
América del Sur;206;225;431;12,95;75,22
No consta país;..;..;..;..;..
 ;;;;;
Asia;30;20;50;1,50;100,00
Asia Central;..;..;..;..;..
Asia Oriental;14;9;23;0,69;46,00
Asia Meridional;14;11;25;0,75;50,00
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2051;1277;3328;100,00;..

