Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Santa Coloma de Gramenet
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;284;246;530;11,41;2,32
De 5 a 9 anys;147;129;276;5,94;1,21
De 10 a 14 anys;82;84;166;3,57;0,73
De 15 a 19 anys;106;99;205;4,41;0,90
De 20 a 24 anys;246;201;447;9,62;1,95
De 25 a 29 anys;471;271;742;15,97;3,24
De 30 a 34 anys;537;254;791;17,03;3,46
De 35 a 39 anys;470;187;657;14,14;2,87
De 40 a 44 anys;232;125;357;7,68;1,56
De 45 a 49 anys;166;78;244;5,25;1,07
De 50 a 54 anys;73;36;109;2,35;0,48
De 55 a 59 anys;24;24;48;1,03;0,21
De 60 a 64 anys;16;16;32;0,69;0,14
De 65 a 69 anys;9;11;20;0,43;0,09
De 70 a 74 anys;8;8;16;0,34;0,07
De 75 a 79 anys;..;..;5;0,11;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2874;1772;4646;100,00;20,31
%;61,86;38,14;100,00;;

