Población extranjera a 1 de enero. Por países. 2009
Vilanova i la Geltrú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1373;938;2311;24,89;1,02
Rumanía;910;694;1604;17,28;1,66
Argentina;311;306;617;6,65;1,82
Italia;301;223;524;5,64;1,09
Colombia;142;194;336;3,62;0,68
Ecuador;143;189;332;3,58;0,40
Uruguay;154;167;321;3,46;2,02
Francia;136;124;260;2,80;0,72
Bolívia;103;141;244;2,63;0,42
Reino Unido;110;109;219;2,36;1,00
Perú;92;92;184;1,98;0,52
China;95;85;180;1,94;0,40
Alemania;80;67;147;1,58;0,61
Brasil;55;92;147;1,58;0,53
Cuba;61;75;136;1,47;1,42
Paraguay;57;79;136;1,47;0,94
Chile;49;72;121;1,30;0,74
República de Moldova;65;51;116;1,25;2,72
República Dominicana;42;73;115;1,24;0,54
Países Bajos;60;32;92;0,99;0,90
Ucrania;33;57;90;0,97;0,55
Venezuela;35;44;79;0,85;0,79
Russia;29;48;77;0,83;0,52
Portugal;42;28;70;0,75;0,40
Polonia;31;30;61;0,66;0,42
Gambia;38;15;53;0,57;0,32
Pakistán;46;5;51;0,55;0,15
Bulgaria;28;18;46;0,50;0,35
Argelia;25;19;44;0,47;0,53
Estados Unidos de América;23;18;41;0,44;0,79
Hungría;19;19;38;0,41;3,16
Honduras;12;24;36;0,39;0,27
Bélgica;17;15;32;0,34;0,56
Guinea Ecuatorial;10;18;28;0,30;1,65
Senegal;..;..;26;0,28;0,14
República Checa;10;14;24;0,26;1,16
México;11;13;24;0,26;0,32
Eslovaquia;10;13;23;0,25;1,10
Irlanda;12;9;21;0,23;1,12
Suiza;10;8;18;0,19;0,53
Serbia;9;8;17;0,18;1,82
Filipinas;9;8;17;0,18;0,18
Suecia;9;5;14;0,15;0,44
Austria;6;5;11;0,12;0,67
Finlandia;..;..;10;0,11;1,20
Lituania;6;4;10;0,11;0,39
Índia;5;5;10;0,11;0,06
Dinamarca;5;4;9;0,10;0,67
Bielorusia;..;..;9;0,10;0,81
Canada;..;..;8;0,09;1,13
Turquía;4;4;8;0,09;1,17
Montenegro;..;..;7;0,08;6,73
Nigeria;..;..;7;0,08;0,10
Túnez;..;..;7;0,08;1,28
Grecia;..;..;6;0,06;0,48
Noruega;..;..;6;0,06;0,86
Andorra;..;..;6;0,06;0,67
Kenya;..;..;6;0,06;5,50
Croacia;..;..;5;0,05;1,00
Egipto;..;..;5;0,05;0,55
Guinea;..;..;5;0,05;0,10
Irán;..;..;5;0,05;1,11
Japón;..;..;5;0,05;0,26
Albania;..;..;4;0,04;0,66
Letonia;..;..;4;0,04;0,74
Nicaragua;..;..;4;0,04;0,35
Jordania;..;..;4;0,04;1,73
Líbano;..;..;4;0,04;1,02
Australia;..;..;4;0,04;0,97
Resto de países;25;17;42;0,45;..
Total;4944;4339;9283;100,00;..

