Total and foreign population series. 2000-2022
Aran
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,10268,1699,255,2.48,15.01,5,2.00
2021,10372,1751,250,2.41,14.28,37,17.37
2020,10175,1694,213,2.09,12.57,-7,-3.18
2019,10093,1614,220,2.18,13.63,-13,-5.58
2018,9983,1504,233,2.33,15.49,-5,-2.10
2017,9985,1498,238,2.38,15.89,-25,-9.51
2016,9930,1572,263,2.65,16.73,4,1.54
2015,9926,1556,259,2.61,16.65,-49,-15.91
2014,9993,1675,308,3.08,18.39,-63,-16.98
2013,10090,1981,371,3.68,18.73,1,0.27
2012,10056,2011,370,3.68,18.40,-76,-17.04
2011,10192,2141,446,4.38,20.83,-46,-9.35
2010,10206,2249,492,4.82,21.88,11,2.29
2009,10295,2371,481,4.67,20.29,9,1.91
2008,10194,2221,472,4.63,21.25,54,12.92
2007,9815,1842,418,4.26,22.69,57,15.79
2006,9554,1577,361,3.78,22.89,44,13.88
2005,9219,1238,317,3.44,25.61,78,32.64
2004,8832,874,239,2.71,27.35,53,28.49
2003,8373,633,186,2.22,29.38,73,64.60
2002,8087,397,113,1.40,28.46,41,56.94
2001,7938,257,72,0.91,28.02,-21,-22.58
2000,7779,273,93,1.20,34.07,..,..

