Distribution by countries. 2003
Garrigues
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2003
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,250,82,332,3440,026
Romania,171,121,292,3026,188
Algeria,36,11,47,487,084
"Gambia, the",32,15,47,487,044
Bulgaria,24,15,39,404,096
Colombia,13,12,25,259,007
Ecuador,11,11,22,228,003
Ukraine,11,10,21,218,032
France,..,..,14,145,008
Portugal,8,5,13,135,025
Slovakia,6,5,11,114,168
Germany,5,5,10,104,007
United Kingdom,..,..,8,083,008
Cuba,..,..,8,083,013
Dominican Republic,4,4,8,083,007
Brazil,..,..,7,073,011
Senegal,..,..,6,062,010
Rusia,..,..,5,052,008
Lithuania,..,..,4,041,046
Argentina,..,..,4,041,002
Peru,..,..,4,041,002
Other countries,22,16,38,394,..
Total,613,352,965,10000,..

