Población extranjera a 1 de enero. Por municipios. 2017
Terres de l'Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;5689;1704;11,00;29,95
Ràpita, la;2427;1654;10,68;68,15
Alcanar;1902;1564;10,10;82,23
Amposta;3070;1311;8,46;42,70
Ametlla de Mar, l';1528;1021;6,59;66,82
Ulldecona;1580;1019;6,58;64,49
Sénia, la;956;721;4,66;75,42
Ampolla, l';863;702;4,53;81,34
Perelló, el;753;671;4,33;89,11
Deltebre;999;552;3,56;55,26
Gandesa;608;504;3,25;82,89
Móra d'Ebre;902;412;2,66;45,68
Móra la Nova;566;347;2,24;61,31
Camarles;460;299;1,93;65,00
Roquetes;1154;278;1,79;24,09
Santa Bàrbara;538;262;1,69;48,70
Aldea, l';795;256;1,65;32,20
Flix;411;254;1,64;61,80
Batea;203;198;1,28;97,54
Tivissa;193;156;1,01;80,83
Benissanet;266;151;0,97;56,77
Ginestar;145;129;0,83;88,97
Sant Jaume d'Enveja;211;124;0,80;58,77
Horta de Sant Joan;123;112;0,72;91,06
Rasquera;103;100;0,65;97,09
Pinell de Brai, el;86;84;0,54;97,67
Galera, la;102;79;0,51;77,45
Freginals;82;74;0,48;90,24
Riba-roja d'Ebre;81;70;0,45;86,42
Mas de Barberans;64;60;0,39;93,75
Garcia;74;57;0,37;77,03
Corbera d'Ebre;149;56;0,36;37,58
Tivenys;98;54;0,35;55,10
Aldover;67;52;0,34;77,61
Benifallet;48;44;0,28;91,67
Xerta;92;41;0,26;44,57
Miravet;92;39;0,25;42,39
Godall;37;35;0,23;94,59
Masdenverge;73;32;0,21;43,84
Torre de l'Espanyol, la;112;29;0,19;25,89
Ascó;125;29;0,19;23,20
Fatarella, la;27;24;0,15;88,89
Paüls;25;23;0,15;92,00
Vilalba dels Arcs;22;21;0,14;95,45
Palma d'Ebre, la;28;20;0,13;71,43
Vinebre;74;15;0,10;20,27
Alfara de Carles;18;15;0,10;83,33
Arnes;16;14;0,09;87,50
Pobla de Massaluca, la;36;9;0,06;25,00
Bot;30;6;0,04;20,00
Caseres;5;4;0,03;80,00
Resto de municipios;12;1;<0,01;8,33
Terres de l'Ebre;28120;15488;100,00;55,08

