Municipal distribution. 2010
Province: Girona
Geographical origin: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d351&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,19.807,167,2106,084
Lloret de Mar,16.503,127,1602,077
Figueres,12.892,123,1551,095
Blanes,7.160,58,731,081
Roses,7.637,53,668,069
Salt,12.756,21,265,016
Castelló d'Empúries,6.222,21,265,034
Olot,6.845,20,252,029
"Castell d'Aro, Platja d'Aro i s'Agaró",3.315,18,227,054
Palafrugell,5.801,15,189,026
Maçanet de la Selva,870,12,151,138
Banyoles,4.075,12,151,029
Ripoll,1.101,11,139,100
Tossa de Mar,1.391,10,126,072
Sant Feliu de Guíxols,4.107,8,101,019
Puigcerdà,1.801,8,101,044
"Jonquera, la",1.091,7,088,064
Palamós,3.067,6,076,020
Celrà,752,6,076,080
Calonge i Sant Antoni,2.747,6,076,022
"Escala, l'",3.347,5,063,015
Viladrau,165,4,050,242
Sant Julià de Ramis,248,4,050,161
Llançà,936,4,050,043
Capmany,117,4,050,342
Other municipalities,37.494,63,794,017
Province: Girona,162.247,793,10000,049

