Total and foreign population series. 2000-2022
Moianès
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d121
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,14428,1381,6,0.04,0.43,-2,-25.00
2021,14243,1345,8,0.06,0.59,1,14.29
2020,13919,1281,7,0.05,0.55,0,0.00
2019,13603,1140,7,0.05,0.61,1,16.67
2018,13432,1021,6,0.04,0.59,0,0.00
2017,13279,950,6,0.05,0.63,-1,-14.29
2016,13209,928,7,0.05,0.75,-2,-22.22
2015,13098,910,9,0.07,0.99,3,50.00
2014,13056,906,6,0.05,0.66,0,0.00
2013,13055,1029,6,0.05,0.58,1,20.00
2012,13047,1072,5,0.04,0.47,0,0.00
2011,12962,1095,5,0.04,0.46,0,0.00
2010,12922,1129,5,0.04,0.44,..,..
2009,12844,1146,..,..,..,..,..
2008,12729,1110,..,..,..,..,..
2007,12372,975,6,0.05,0.62,0,0.00
2006,12125,986,6,0.05,0.61,-2,-25.00
2005,11705,845,8,0.07,0.95,0,0.00
2004,11365,724,8,0.07,1.10,1,14.29
2003,10903,560,7,0.06,1.25,2,40.00
2002,10490,344,5,0.05,1.45,..,..
2001,9966,133,..,..,..,..,..
2000,9800,58,..,..,..,..,..

