Población extranjera a 1 de enero. Por municipios. 2012
Baix Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14961;4318;16,51;28,86
Martorell;5867;3687;14,10;62,84
Sant Boi de Llobregat;8548;3307;12,64;38,69
Viladecans;5630;2133;8,16;37,89
Prat de Llobregat, el;5682;1762;6,74;31,01
Sant Andreu de la Barca;3046;1498;5,73;49,18
Olesa de Montserrat;2608;1324;5,06;50,77
Gavà;5384;1126;4,31;20,91
Sant Vicenç dels Horts;2241;1024;3,92;45,69
Esparreguera;1933;889;3,40;45,99
Castelldefels;13249;850;3,25;6,42
Sant Feliu de Llobregat;3589;812;3,10;22,62
Esplugues de Llobregat;6508;664;2,54;10,20
Sant Joan Despí;2498;584;2,23;23,38
Abrera;971;471;1,80;48,51
Vallirana;982;358;1,37;36,46
Molins de Rei;1443;310;1,19;21,48
Corbera de Llobregat;1342;211;0,81;15,72
Papiol, el;289;150;0,57;51,90
Sant Esteve Sesrovires;492;144;0,55;29,27
Cervelló;507;138;0,53;27,22
Pallejà;672;124;0,47;18,45
Sant Just Desvern;1958;66;0,25;3,37
Torrelles de Llobregat;338;52;0,20;15,38
Palma de Cervelló, la;215;39;0,15;18,14
Castellví de Rosanes;87;30;0,11;34,48
Sant Climent de Llobregat;90;25;0,10;27,78
Collbató;202;24;0,09;11,88
Begues;419;22;0,08;5,25
Santa Coloma de Cervelló;266;11;0,04;4,14
Baix Llobregat;92017;26153;100,00;28,42

