Distribution by countries of the continent. 2018
Alt Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2018
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,133,145,278,4168,047
Bangladesh,91,65,156,2339,219
Pakistan,100,55,155,2324,034
India,8,6,14,210,006
Syria,6,5,11,165,093
Philippines,..,..,10,150,009
Japan,..,..,10,150,043
Israel,..,..,6,090,058
Indonesia,..,..,4,060,156
Nepal,..,..,4,060,021
South Korea,..,..,4,060,035
Other countries,7,6,13,195,..
Country unknown,0,2,2,030,..
Total continent,357,310,667,10000,..

