Població estrangera a 1 de gener. Per països. 2013
Bages
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;307;320;627;21,82;1,23
Bolívia;208;348;556;19,35;1,17
Colòmbia;214;263;477;16,60;1,24
Argentina;102;134;236;8,21;0,99
Brasil;78;157;235;8,18;1,19
Perú;104;113;217;7,55;0,77
Paraguai;53;114;167;5,81;1,15
Xile;66;82;148;5,15;1,15
Veneçuela;54;80;134;4,66;1,35
Uruguai;37;38;75;2,61;0,68
Resta de països;..;..;..;..;..
Total subcontinent;1224;1649;2873;100,00;..

