Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Tarragona
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;5,14;0,04
De 5 a 9 años;..;..;8;4,57;0,03
De 10 a 14 años;9;4;13;7,43;0,05
De 15 a 20 años;10;5;15;8,57;0,06
De 20 a 24 años;11;8;19;10,86;0,08
De 25 a 29 años;10;4;14;8,00;0,06
De 30 a 34 años;8;8;16;9,14;0,07
De 35 a 39 años;7;10;17;9,71;0,07
De 40 a 44 años;5;14;19;10,86;0,08
De 44 a 49 años;13;12;25;14,29;0,10
De 50 a 54 años;5;7;12;6,86;0,05
De 55 a 59 años;..;..;8;4,57;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;87;175;100,00;0,72
%;50,29;49,71;100,00;;

