Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Girona
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;424;358;782;5,71;0,49
De 5 a 9 años;352;371;723;5,28;0,45
De 10 a 14 años;294;316;610;4,45;0,38
De 15 a 20 años;311;388;699;5,10;0,44
De 20 a 24 años;854;1114;1968;14,37;1,23
De 25 a 29 años;1045;1087;2132;15,56;1,33
De 30 a 34 años;1278;973;2251;16,43;1,40
De 35 a 39 años;964;696;1660;12,12;1,04
De 40 a 44 años;742;522;1264;9,23;0,79
De 44 a 49 años;440;299;739;5,39;0,46
De 50 a 54 años;249;215;464;3,39;0,29
De 55 a 59 años;118;114;232;1,69;0,14
De 60 a 64 años;31;59;90;0,66;0,06
De 65 a 69 años;21;28;49;0,36;0,03
De 70 a 74 años;9;15;24;0,18;0,01
De 75 a 79 años;..;..;7;0,05;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;7135;6564;13699;100,00;8,55
%;52,08;47,92;100,00;;

