Foreign population by age and sex. 2012
Tarragonès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,176,146,322,832,067
5-9 years,104,80,184,475,038
10-14 years,93,61,154,398,032
15-19 years,114,85,199,514,041
20-24 years,251,258,509,1315,105
25-29 years,353,185,538,1390,111
30-34 years,480,165,645,1667,134
35-39 years,342,152,494,1276,102
40-44 years,264,130,394,1018,082
45-49 years,131,86,217,561,045
50-54 years,78,32,110,284,023
55-59 years,32,18,50,129,010
60-64 years,13,15,28,072,006
65-69 years,7,7,14,036,003
70-74 years,..,..,6,016,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.444,1.426,3.870,10000,801
%,6315,3685,10000,,

