Municipal distribution. 2005
Catalonia
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b5&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,219.941,265,5038,012
Sant Cugat del Vallès,8.186,22,418,027
Flix,233,13,247,558
Castelldefels,10.596,11,209,010
Mataró,14.467,9,171,006
Sitges,4.859,8,152,016
Tarragona,12.501,8,152,006
Sant Boi de Llobregat,5.526,6,114,011
Gavà,3.511,6,114,017
"Garriga, la",1.000,6,114,060
Girona,11.425,6,114,005
Terrassa,19.271,5,095,003
Salou,6.131,5,095,008
Santa Oliva,234,5,095,214
Cerdanyola del Vallès,4.336,4,076,009
Badalona,23.625,4,076,002
Blanes,5.452,4,076,007
Santa Coloma de Queralt,315,4,076,127
Other municipalities,447.295,135,2567,003
Catalonia,798.904,526,10000,007

