Població estrangera a 1 de gener. Per districtes. 2011
Esplugues de Llobregat
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;719;20;11,98;2,78
Districte II;884;34;20,36;3,85
Districte III;369;..;..;..
Districte IV;133;..;..;..
Districte V;178;4;2,40;2,25
Districte VI;142;..;..;..
Districte VII;216;5;2,99;2,31
Districte VIII;489;11;6,59;2,25
Districte IX;322;16;9,58;4,97
Districte X;3014;72;43,11;2,39
Total;6466;167;100,00;2,58

