Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Empordà
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;22;45;8,38;0,13
De 5 a 9 años;24;20;44;8,19;0,13
De 10 a 14 años;20;11;31;5,77;0,09
De 15 a 20 años;13;16;29;5,40;0,09
De 20 a 24 años;18;13;31;5,77;0,09
De 25 a 29 años;26;21;47;8,75;0,14
De 30 a 34 años;40;25;65;12,10;0,19
De 35 a 39 años;24;23;47;8,75;0,14
De 40 a 44 años;25;29;54;10,06;0,16
De 44 a 49 años;34;27;61;11,36;0,18
De 50 a 54 años;21;17;38;7,08;0,11
De 55 a 59 años;10;10;20;3,72;0,06
De 60 a 64 años;..;..;10;1,86;0,03
De 65 a 69 años;..;..;6;1,12;0,02
De 70 a 74 años;..;..;7;1,30;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;290;247;537;100,00;1,60
%;54,00;46,00;100,00;;

