Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Barcelona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,72;<0,01
De 5 a 9 anys;..;..;7;3,72;<0,01
De 10 a 14 anys;..;..;8;4,26;<0,01
De 15 a 19 anys;..;..;15;7,98;<0,01
De 20 a 24 anys;5;17;22;11,70;<0,01
De 25 a 29 anys;10;23;33;17,55;0,01
De 30 a 34 anys;4;24;28;14,89;0,01
De 35 a 39 anys;7;11;18;9,57;<0,01
De 40 a 44 anys;..;..;12;6,38;<0,01
De 45 a 49 anys;..;..;9;4,79;<0,01
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;9;4,79;<0,01
De 60 a 64 anys;..;..;5;2,66;<0,01
De 65 a 69 anys;..;..;5;2,66;<0,01
De 70 a 74 anys;..;..;4;2,13;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;53;135;188;100,00;0,08
%;28,19;71,81;100,00;;

