Población extranjera a 1 de enero. Por distritos. 2020
Lleida
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d342&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5198;126;16,87;2,42
Distrito II;2272;68;9,10;2,99
Distrito III;2127;72;9,64;3,39
Distrito IV;5880;146;19,54;2,48
Distrito V;2114;57;7,63;2,70
Distrito VI;7200;205;27,44;2,85
Distrito VII;2060;52;6,96;2,52
Distrito VIII;279;11;1,47;3,94
Distrito IX;270;10;1,34;3,70
Total;27400;747;100,00;2,73

