Població estrangera a 1 de gener. Per països. 2020
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;487;944;1431;38,99;5,32
Ucraïna;394;503;897;24,44;3,69
Geòrgia;200;230;430;11,72;4,54
Moldàvia;153;194;347;9,46;7,37
Belarús;52;105;157;4,28;8,29
Sèrbia;70;49;119;3,24;8,39
Albània;56;41;97;2,64;7,01
Armènia;47;39;86;2,34;1,83
Turquia;28;28;56;1,53;2,64
Bòsnia i Hercegovina;8;15;23;0,63;7,28
Montenegro;13;8;21;0,57;15,11
Macedònia del Nord;..;..;6;0,16;2,90
Total subcontinent;1511;2159;3670;100,00;..

