Població estrangera a 1 de gener. Per municipis. 2005
Alt Penedès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;4768;102;66,67;2,14
Sant Sadurní d'Anoia;784;13;8,50;1,66
Sant Llorenç d'Hortons;135;8;5,23;5,93
Torrelles de Foix;223;5;3,27;2,24
Gelida;378;5;3,27;1,32
Santa Margarida i els Monjos;818;4;2,61;0,49
Mediona;137;4;2,61;2,92
Resta de municipis;1889;12;7,84;0,64
Alt Penedès;9132;153;100,00;1,68

