Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragona
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;24;52;13,98;0,21
De 5 a 9 anys;12;11;23;6,18;0,10
De 10 a 14 anys;6;10;16;4,30;0,07
De 15 a 19 anys;7;12;19;5,11;0,08
De 20 a 24 anys;9;5;14;3,76;0,06
De 25 a 29 anys;13;16;29;7,80;0,12
De 30 a 34 anys;25;20;45;12,10;0,19
De 35 a 39 anys;45;13;58;15,59;0,24
De 40 a 44 anys;39;9;48;12,90;0,20
De 45 a 49 anys;21;6;27;7,26;0,11
De 50 a 54 anys;..;..;15;4,03;0,06
De 55 a 59 anys;5;5;10;2,69;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;1,88;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;230;142;372;100,00;1,54
%;61,83;38,17;100,00;;

