Población extranjera a 1 de enero. Por municipios. 2016
Provincia: Girona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c9&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;10995;3345;23,19;30,42
Girona;17940;1449;10,05;8,08
Figueres;12558;1396;9,68;11,12
Blanes;5651;1094;7,59;19,36
Banyoles;3618;949;6,58;26,23
Olot;6025;823;5,71;13,66
Lloret de Mar;13002;711;4,93;5,47
Cassà de la Selva;1622;582;4,04;35,88
Santa Coloma de Farners;2332;314;2,18;13,46
Sant Feliu de Guíxols;3787;276;1,91;7,29
Torroella de Montgrí;3020;246;1,71;8,15
Bisbal d'Empordà, la;2032;231;1,60;11,37
Sant Pere Pescador;822;202;1,40;24,57
Llagostera;1344;181;1,25;13,47
Vidreres;873;164;1,14;18,79
Celrà;1125;138;0,96;12,27
Maçanet de la Selva;750;137;0,95;18,27
Arbúcies;1487;133;0,92;8,94
Hostalric;453;131;0,91;28,92
Castelló d'Empúries;4805;118;0,82;2,46
Tossa de Mar;992;105;0,73;10,58
Breda;313;102;0,71;32,59
Sils;608;101;0,70;16,61
Palamós;2284;94;0,65;4,12
Palafrugell;5128;85;0,59;1,66
Ullà;371;82;0,57;22,10
Santa Cristina d'Aro;874;75;0,52;8,58
Castell d'Aro, Platja d'Aro i s'Agaró;3139;67;0,46;2,13
Roses;6008;63;0,44;1,05
Flaçà;206;59;0,41;28,64
Escala, l';3351;51;0,35;1,52
Vilobí d'Onyar;301;41;0,28;13,62
Bordils;276;38;0,26;13,77
Sarrià de Ter;361;36;0,25;9,97
Puigcerdà;1531;34;0,24;2,22
Castellfollit de la Roca;96;33;0,23;34,38
Planes d'Hostoles, les;166;32;0,22;19,28
Caldes de Malavella;477;27;0,19;5,66
Albons;120;27;0,19;22,50
Pals;450;26;0,18;5,78
Jafre;37;25;0,17;67,57
Sant Jaume de Llierca;96;24;0,17;25,00
Llançà;727;24;0,17;3,30
Armentera, l';153;24;0,17;15,69
Masarac;54;23;0,16;42,59
Riudarenes;212;21;0,15;9,91
Vilademuls;85;19;0,13;22,35
Viladrau;74;17;0,12;22,97
Ventalló;123;17;0,12;13,82
Jonquera, la;1100;17;0,12;1,55
Verges;160;16;0,11;10,00
Bescanó;188;16;0,11;8,51
Sant Climent Sescebes;80;15;0,10;18,75
Port de la Selva, el;220;15;0,10;6,82
Cervià de Ter;88;14;0,10;15,91
Sant Martí Vell;28;13;0,09;46,43
Vilamacolum;62;12;0,08;19,35
Anglès;1094;12;0,08;1,10
Tallada d'Empordà, la;41;11;0,08;26,83
Sant Hilari Sacalm;876;11;0,08;1,26
Gualta;58;11;0,08;18,97
Agullana;127;11;0,08;8,66
Torroella de Fluvià;182;10;0,07;5,49
Sant Joan de les Abadesses;223;10;0,07;4,48
Riells i Viabrea;192;10;0,07;5,21
Preses, les;49;9;0,06;18,37
Cruïlles, Monells i Sant Sadurní de l'Heura;95;8;0,06;8,42
Vilabertran;46;8;0,06;17,39
Ripoll;1103;8;0,06;0,73
Quart;152;8;0,06;5,26
Campdevànol;90;8;0,06;8,89
Calonge i Sant Antoni;2319;8;0,06;0,34
Vilafant;256;7;0,05;2,73
Riudellots de la Selva;284;7;0,05;2,46
Saus, Camallera i Llampaies;79;6;0,04;7,59
Santa Llogaia d'Àlguema;18;6;0,04;33,33
Sant Martí de Llémena;42;6;0,04;14,29
Sant Julià de Ramis;226;6;0,04;2,65
Pont de Molins;73;6;0,04;8,22
Peralada;211;6;0,04;2,84
Palau-sator;24;6;0,04;25,00
Vall de Bianya, la;41;5;0,03;12,20
Cabanes;146;5;0,03;3,42
Borrassà;27;5;0,03;18,52
Vajol, la;17;5;0,03;29,41
Vall d'en Bas, la;55;4;0,03;7,27
Rupià;31;4;0,03;12,90
Porqueres;258;4;0,03;1,55
Fontcoberta;47;4;0,03;8,51
Resto de municipios;8640;78;0,54;0,90
Provincia: Girona;141902;14423;100,00;10,16

