Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Ebre
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;5,77;0,06
De 5 a 9 años;..;..;6;3,85;0,04
De 10 a 14 años;..;..;9;5,77;0,06
De 15 a 20 años;..;..;9;5,77;0,06
De 20 a 24 años;..;..;12;7,69;0,07
De 25 a 29 años;5;26;31;19,87;0,19
De 30 a 34 años;11;25;36;23,08;0,22
De 35 a 39 años;..;..;19;12,18;0,12
De 40 a 44 años;..;..;7;4,49;0,04
De 44 a 49 años;..;..;4;2,56;0,02
De 50 a 54 años;..;..;5;3,21;0,03
De 55 a 59 años;..;..;5;3,21;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;41;115;156;100,00;0,97
%;26,28;73,72;100,00;;

