Distribution by countries. 2004
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2004
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,2.484,1.153,3.637,5060,254
Ecuador,350,353,703,978,083
Colombia,171,196,367,511,098
Peru,169,180,349,486,160
Argentina,139,117,256,356,084
Ukraine,97,66,163,227,186
Germany,73,51,124,173,088
Romania,68,48,116,161,048
France,56,59,115,160,066
China,58,51,109,152,055
Italy,65,32,97,135,047
United Kingdom,53,44,97,135,087
Bulgaria,62,30,92,128,167
Poland,48,38,86,120,271
Portugal,44,26,70,097,123
Bolivia,32,36,68,095,052
Cuba,21,35,56,078,085
Chile,29,25,54,075,054
Algeria,42,11,53,074,089
Rusia,24,22,46,064,058
Uruguay,23,20,43,060,043
Dominican Republic,20,21,41,057,032
Brazil,14,25,39,054,048
Netherlands,25,11,36,050,066
United States of America,11,17,28,039,070
Bangladesh,16,10,26,036,150
Mexico,10,14,24,033,040
Belgium,15,8,23,032,065
Venezuela,9,13,22,031,040
Moldova,9,10,19,026,128
Belarus,7,11,18,025,281
Switzerland,8,5,13,018,055
Dominica,6,7,13,018,751
Lithuania,6,6,12,017,117
Serbia and Montenegro,..,..,11,015,123
Iraq,..,..,10,014,581
Honduras,5,4,9,013,034
Finland,..,..,6,008,149
Kenya,..,..,6,008,625
Paraguay,..,..,6,008,043
Philippines,..,..,6,008,010
Japan,..,..,6,008,037
South Korea,..,..,6,008,110
Czech Republic,..,..,5,007,059
Equatorial Guinea,..,..,5,007,050
Senegal,..,..,5,007,007
Croatia,..,..,4,006,097
Mali,..,..,4,006,014
El Salvador,..,..,4,006,039
India,..,..,4,006,007
Pakistan,..,..,4,006,003
Australia,..,..,4,006,138
Other countries,29,38,67,093,..
Country unknown,0,1,1,001,..
Total,4.339,2.849,7.188,10000,..

