Población extranjera a 1 de enero. Por municipios. 2001
Alt Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;1476;884;44,76;59,89
Sant Sadurní d'Anoia;302;248;12,56;82,12
Santa Margarida i els Monjos;294;220;11,14;74,83
Gelida;134;83;4,20;61,94
Sant Quintí de Mediona;84;74;3,75;88,10
Subirats;94;71;3,59;75,53
Avinyonet del Penedès;62;48;2,43;77,42
Sant Llorenç d'Hortons;62;45;2,28;72,58
Torrelles de Foix;54;41;2,08;75,93
Sant Martí Sarroca;86;36;1,82;41,86
Font-rubí;63;35;1,77;55,56
Sant Cugat Sesgarrigues;30;29;1,47;96,67
Olèrdola;44;24;1,22;54,55
Torrelavit;27;21;1,06;77,78
Castellví de la Marca;34;21;1,06;61,76
Castellet i la Gornal;32;20;1,01;62,50
Sant Pere de Riudebitlles;28;16;0,81;57,14
Pla del Penedès, el;19;16;0,81;84,21
Granada, la;19;12;0,61;63,16
Mediona;23;8;0,41;34,78
Pontons;15;6;0,30;40,00
Santa Fe del Penedès;9;5;0,25;55,56
Olesa de Bonesvalls;27;5;0,25;18,52
Resto de municipios;39;7;0,35;17,95
Alt Penedès;3057;1975;100,00;64,61

