Distribution by districts. 2002
Barcelona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,26.529,5.583,6713,2104
Eixample,19.636,532,640,271
Sants-Montjuïc,13.447,1.014,1219,754
Les Corts,4.311,68,082,158
Sarrià-Sant Gervasi,7.662,91,109,119
Gràcia,7.123,72,087,101
Horta-Guinardó,7.909,169,203,214
Nou Barris,8.417,116,139,138
Sant Andreu,6.442,110,132,171
Sant Martí,11.297,562,676,497
Total,112.773,8.317,10000,737

