Población extranjera a 1 de enero. Por municipios. 2011
Conca de Barberà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;1032;107;33,02;10,37
Santa Coloma de Queralt;421;73;22,53;17,34
Espluga de Francolí, l';542;58;17,90;10,70
Sarral;297;36;11,11;12,12
Solivella;54;12;3,70;22,22
Barberà de la Conca;88;7;2,16;7,95
Vilaverd;54;6;1,85;11,11
Rocafort de Queralt;31;6;1,85;19,35
Piles, les;7;5;1,54;71,43
Resto de municipios;161;14;4,32;8,70
Conca de Barberà;2687;324;100,00;12,06

