Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Cugat del Vallès
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,36;0,04
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,36;0,04
De 15 a 19 anys;..;..;8;6,72;0,08
De 20 a 24 anys;8;14;22;18,49;0,22
De 25 a 29 anys;9;15;24;20,17;0,25
De 30 a 34 anys;12;8;20;16,81;0,20
De 35 a 39 anys;8;5;13;10,92;0,13
De 40 a 44 anys;5;4;9;7,56;0,09
De 45 a 49 anys;..;..;5;4,20;0,05
De 50 a 54 anys;..;..;5;4,20;0,05
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;55;64;119;100,00;1,22
%;46,22;53,78;100,00;;

