Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;23;48;7,34;0,19
De 5 a 9 anys;14;19;33;5,05;0,13
De 10 a 14 anys;21;14;35;5,35;0,14
De 15 a 19 anys;23;10;33;5,05;0,13
De 20 a 24 anys;48;10;58;8,87;0,23
De 25 a 29 anys;76;18;94;14,37;0,37
De 30 a 34 anys;61;22;83;12,69;0,33
De 35 a 39 anys;63;21;84;12,84;0,33
De 40 a 44 anys;62;10;72;11,01;0,29
De 45 a 49 anys;51;12;63;9,63;0,25
De 50 a 54 anys;19;6;25;3,82;0,10
De 55 a 59 anys;..;..;13;1,99;0,05
De 60 a 64 anys;..;..;11;1,68;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;486;168;654;100,00;2,60
%;74,31;25,69;100,00;;

