Total and foreign population series. 2000-2022
Esplugues de Llobregat
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46414,5966,46,0.10,0.77,2,4.55
2021,46777,5942,44,0.09,0.74,6,15.79
2020,47150,5964,38,0.08,0.64,10,35.71
2019,46680,5502,28,0.06,0.51,3,12.00
2018,46355,5118,25,0.05,0.49,3,13.64
2017,45890,4714,22,0.05,0.47,-2,-8.33
2016,45733,4645,24,0.05,0.52,3,14.29
2015,45626,4781,21,0.05,0.44,0,0.00
2014,46133,5669,21,0.05,0.37,6,40.00
2013,46667,6244,15,0.03,0.24,-11,-42.31
2012,46726,6508,26,0.06,0.40,-2,-7.14
2011,46687,6466,28,0.06,0.43,-9,-24.32
2010,46649,6682,37,0.08,0.55,5,15.62
2009,46862,6653,32,0.07,0.48,2,6.67
2008,46586,6080,30,0.06,0.49,5,20.00
2007,46286,5431,25,0.05,0.46,4,19.05
2006,46808,5406,21,0.04,0.39,-4,-16.00
2005,46550,4530,25,0.05,0.55,16,177.78
2004,45915,3468,9,0.02,0.26,-3,-25.00
2003,46447,3082,12,0.03,0.39,4,50.00
2002,45988,2223,8,0.02,0.36,2,33.33
2001,45731,1511,6,0.01,0.40,-1,-14.29
2000,45668,1026,7,0.02,0.68,..,..

