Población extranjera a 1 de enero. Por municipios. 2007
Comarques Gironines
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c19&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2501;56;14,62;2,24
Lloret de Mar;12809;44;11,49;0,34
Girona;16299;39;10,18;0,24
Palafrugell;4713;28;7,31;0,59
Salt;9507;24;6,27;0,25
Bisbal d'Empordà, la;1747;18;4,70;1,03
Roses;5869;17;4,44;0,29
Begur;788;17;4,44;2,16
Torroella de Montgrí;2918;13;3,39;0,45
Figueres;9627;13;3,39;0,14
Castell d'Aro, Platja d'Aro i s'Agaró;2728;11;2,87;0,40
Cadaqués;883;9;2,35;1,02
Blanes;6263;8;2,09;0,13
Calonge i Sant Antoni;2387;6;1,57;0,25
Bordils;253;6;1,57;2,37
Banyoles;3246;6;1,57;0,18
Forallac;100;5;1,31;5,00
Santa Cristina d'Aro;993;5;1,31;0,50
Sant Feliu de Guíxols;3247;5;1,31;0,15
Tossa de Mar;1143;4;1,04;0,35
Santa Coloma de Farners;1487;4;1,04;0,27
Navata;178;4;1,04;2,25
Castelló d'Empúries;4980;4;1,04;0,08
Resto de municipios;31950;37;9,66;0,12
Comarques Gironines;126616;383;100,00;0,30

