Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;21;52;7,23;0,36
De 5 a 9 anys;14;12;26;3,62;0,18
De 10 a 14 anys;15;14;29;4,03;0,20
De 15 a 19 anys;23;14;37;5,15;0,26
De 20 a 24 anys;46;23;69;9,60;0,48
De 25 a 29 anys;105;30;135;18,78;0,94
De 30 a 34 anys;88;35;123;17,11;0,86
De 35 a 39 anys;73;13;86;11,96;0,60
De 40 a 44 anys;39;29;68;9,46;0,47
De 45 a 49 anys;30;13;43;5,98;0,30
De 50 a 54 anys;17;6;23;3,20;0,16
De 55 a 59 anys;..;..;7;0,97;0,05
De 60 a 64 anys;..;..;10;1,39;0,07
De 65 a 69 anys;..;..;6;0,83;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;495;224;719;100,00;5,02
%;68,85;31,15;100,00;;

