Distribution by countries of the continent. 2015
Baix Empordà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2015
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.098,1.249,2.347,2288,251
Rusia,578,851,1.429,1393,670
United Kingdom,582,577,1.159,1130,609
France,530,518,1.048,1021,331
Ukraine,363,384,747,728,403
Netherlands,359,312,671,654,766
Italy,348,252,600,585,123
Germany,294,282,576,561,301
Belgium,176,162,338,329,702
Switzerland,123,149,272,265,974
Poland,59,94,153,149,141
Portugal,87,66,153,149,123
Bulgaria,61,68,129,126,107
Georgia,40,44,84,082,162
Moldova,41,37,78,076,180
Sweden,31,21,52,051,172
Ireland,31,20,51,050,254
Czech Republic,12,36,48,047,290
Denmark,25,16,41,040,333
Belarus,11,29,40,039,283
Armenia,17,20,37,036,094
Lithuania,15,14,29,028,132
Hungary,12,10,22,021,142
Latvia,8,13,21,020,260
Serbia,13,8,21,020,202
Slovakia,4,13,17,017,111
Austria,8,7,15,015,104
Finland,9,6,15,015,175
Andorra,5,9,14,014,163
Norway,..,..,9,009,124
Estonia,..,..,8,008,217
Greece,..,..,7,007,054
Luxembourg,..,..,7,007,667
Croatia,..,..,6,006,106
Other countries,7,7,14,014,..
Country unknown,1,1,2,002,..
Total continent,4.962,5.298,10.260,10000,..

