Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;19;39;9,85;0,27
De 5 a 9 anys;16;10;26;6,57;0,18
De 10 a 14 anys;9;9;18;4,55;0,13
De 15 a 19 anys;8;7;15;3,79;0,11
De 20 a 24 anys;18;18;36;9,09;0,25
De 25 a 29 anys;30;24;54;13,64;0,38
De 30 a 34 anys;30;23;53;13,38;0,37
De 35 a 39 anys;32;20;52;13,13;0,37
De 40 a 44 anys;22;13;35;8,84;0,25
De 45 a 49 anys;25;9;34;8,59;0,24
De 50 a 54 anys;5;7;12;3,03;0,08
De 55 a 59 anys;..;..;7;1,77;0,05
De 60 a 64 anys;..;..;5;1,26;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;225;171;396;100,00;2,78
%;56,82;43,18;100,00;;

