Població a 1 de gener. Total i estrangera. 2000-2022
Berguedà
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;40279;4024;156;0,39;3,88;2;1,30
2021;40004;3910;154;0,38;3,94;-7;-4,35
2020;39980;3945;161;0,40;4,08;54;50,47
2019;39446;3293;107;0,27;3,25;32;42,67
2018;39104;2942;75;0,19;2,55;15;25,00
2017;39013;2680;60;0,15;2,24;-2;-3,23
2016;39178;2832;62;0,16;2,19;0;0,00
2015;39517;2934;62;0,16;2,11;-12;-16,22
2014;40039;3287;74;0,18;2,25;-8;-9,76
2013;40555;3455;82;0,20;2,37;-18;-18,00
2012;41202;3816;100;0,24;2,62;-9;-8,26
2011;41540;4008;109;0,26;2,72;4;3,81
2010;41683;4265;105;0,25;2,46;4;3,96
2009;41744;4309;101;0,24;2,34;17;20,24
2008;41488;4091;84;0,20;2,05;18;27,27
2007;40479;3221;66;0,16;2,05;17;34,69
2006;40064;2908;49;0,12;1,69;15;44,12
2005;39746;2556;34;0,09;1,33;13;61,90
2004;39224;2083;21;0,05;1,01;13;162,50
2003;38955;1860;8;0,02;0,43;..;..
2002;38593;1271;..;..;..;..;..
2001;38087;691;..;..;..;..;..
2000;38051;460;..;..;..;..;..

