Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Barcelona
Origen geogràfic: Líban
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d420&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;12;27;5,81;<0,01
De 5 a 9 anys;6;6;12;2,58;<0,01
De 10 a 14 anys;6;7;13;2,80;<0,01
De 15 a 19 anys;17;9;26;5,59;<0,01
De 20 a 24 anys;40;36;76;16,34;0,01
De 25 a 29 anys;58;26;84;18,06;0,01
De 30 a 34 anys;27;18;45;9,68;<0,01
De 35 a 39 anys;32;28;60;12,90;<0,01
De 40 a 44 anys;26;10;36;7,74;<0,01
De 45 a 49 anys;14;11;25;5,38;<0,01
De 50 a 54 anys;17;11;28;6,02;<0,01
De 55 a 59 anys;..;..;14;3,01;<0,01
De 60 a 64 anys;..;..;7;1,51;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;279;186;465;100,00;0,07
%;60,00;40,00;100,00;;

