Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c8&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;24;0,03;0,19;-2;-7,69
2021;94012;12103;26;0,03;0,21;5;23,81
2020;92977;12194;21;0,02;0,17;0;0,00
2019;91006;11241;21;0,02;0,19;-3;-12,50
2018;90664;10847;24;0,03;0,22;3;14,29
2017;89516;10267;21;0,02;0,20;-3;-12,50
2016;88921;10236;24;0,03;0,23;4;20,00
2015;87830;9976;20;0,02;0,20;-7;-25,93
2014;87118;10452;27;0,03;0,26;3;12,50
2013;86108;10963;24;0,03;0,22;7;41,18
2012;84946;11070;17;0,02;0,15;6;54,55
2011;83337;11180;11;0,01;0,10;3;37,50
2010;81745;11661;8;<0,01;0,07;..;..
2009;79253;11021;..;..;..;..;..
2008;76274;9793;4;<0,01;0,04;0;0,00
2007;74345;8910;4;<0,01;0,04;-5;-55,56
2006;73774;8884;9;0,01;0,10;4;80,00
2005;70514;8186;5;<0,01;0,06;0;0,00
2004;65061;7013;5;<0,01;0,07;1;25,00
2003;63132;6559;4;<0,01;0,06;0;0,00
2002;59837;4771;4;<0,01;0,08;..;..
2001;55825;3257;..;..;..;..;..
2000;52654;2322;..;..;..;..;..

