Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Austràlia i Nova Zelanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c22&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;509;0,03;0,14;-38;-6,95
2021;1636732;348302;547;0,03;0,16;-57;-9,44
2020;1664182;359087;604;0,04;0,17;104;20,80
2019;1636762;320382;500;0,03;0,16;30;6,38
2018;1620343;293787;470;0,03;0,16;-25;-5,05
2017;1620809;284907;495;0,03;0,17;88;21,62
2016;1608746;266323;407;0,03;0,15;27;7,11
2015;1604555;262459;380;0,02;0,14;5;1,33
2014;1602386;273121;375;0,02;0,14;4;1,08
2013;1611822;281225;371;0,02;0,13;-4;-1,07
2012;1620943;283445;375;0,02;0,13;36;10,62
2011;1615448;278269;339;0,02;0,12;26;8,31
2010;1619337;282794;313;0,02;0,11;15;5,03
2009;1621537;284385;298;0,02;0,10;15;5,30
2008;1615908;273175;283;0,02;0,10;12;4,43
2007;1595110;245999;271;0,02;0,11;-45;-14,24
2006;1605602;244988;316;0,02;0,13;51;19,25
2005;1593075;219941;265;0,02;0,12;76;40,21
2004;1578546;188373;189;0,01;0,10;18;10,53
2003;1582738;167223;171;0,01;0,10;58;51,33
2002;1527190;112773;113;<0,01;0,10;13;13,00
2001;1505325;72784;100;<0,01;0,14;18;21,95
2000;1496266;46091;82;<0,01;0,18;..;..

