Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;230;194;424;7,79
De 5 a 9 anys;140;139;279;5,12
De 10 a 14 anys;112;115;227;4,17
De 15 a 19 anys;147;128;275;5,05
De 20 a 24 anys;191;191;382;7,02
De 25 a 29 anys;267;289;556;10,21
De 30 a 34 anys;356;389;745;13,68
De 35 a 39 anys;461;363;824;15,13
De 40 a 44 anys;341;217;558;10,25
De 45 a 49 anys;239;177;416;7,64
De 50 a 54 anys;197;155;352;6,46
De 55 a 59 anys;111;89;200;3,67
De 60 a 64 anys;60;39;99;1,82
De 65 a 69 anys;14;26;40;0,73
De 70 a 74 anys;12;22;34;0,62
De 75 a 79 anys;6;16;22;0,40
De 80 a 84 anys;..;..;5;0,09
85 anys o més;..;..;7;0,13
Total;2888;2557;5445;100,00
%;53,04;46,96;100,00;

