Foreign population by age and sex. 2003
Terrassa
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,8,17,472,014
5-9 years,9,10,19,528,015
10-14 years,8,5,13,361,010
15-19 years,9,14,23,639,018
20-24 years,25,12,37,1028,029
25-29 years,27,25,52,1444,041
30-34 years,33,22,55,1528,044
35-39 years,30,28,58,1611,046
40-44 years,12,18,30,833,024
45-49 years,13,10,23,639,018
50-54 years,..,..,7,194,006
55-59 years,..,..,6,167,005
60-64 years,..,..,5,139,004
65-69 years,..,..,4,111,003
70-74 years,..,..,6,167,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,194,166,360,10000,286
%,5389,4611,10000,,

