Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Empordà
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;12;27;5,05;0,08
De 5 a 9 anys;22;28;50;9,35;0,14
De 10 a 14 anys;25;22;47;8,79;0,13
De 15 a 19 anys;19;15;34;6,36;0,10
De 20 a 24 anys;12;6;18;3,36;0,05
De 25 a 29 anys;13;15;28;5,23;0,08
De 30 a 34 anys;26;34;60;11,21;0,17
De 35 a 39 anys;32;23;55;10,28;0,16
De 40 a 44 anys;31;27;58;10,84;0,16
De 45 a 49 anys;22;28;50;9,35;0,14
De 50 a 54 anys;26;21;47;8,79;0,13
De 55 a 59 anys;17;11;28;5,23;0,08
De 60 a 64 anys;7;8;15;2,80;0,04
De 65 a 69 anys;..;..;8;1,50;0,02
De 70 a 74 anys;..;..;7;1,31;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;278;257;535;100,00;1,52
%;51,96;48,04;100,00;;

