Població estrangera a 1 de gener. Per països. 2014
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;803;753;1556;24,32;3,72
República Dominicana;487;474;961;15,02;4,43
Bolívia;377;582;959;14,99;2,28
Brasil;288;373;661;10,33;3,76
Colòmbia;225;235;460;7,19;1,45
Hondures;111;285;396;6,19;1,96
Perú;164;174;338;5,28;1,39
Paraguai;68;131;199;3,11;1,53
Argentina;82;94;176;2,75;0,84
Xile;81;74;155;2,42;1,41
El Salvador;46;73;119;1,86;5,12
Cuba;41;66;107;1,67;1,26
Uruguai;59;48;107;1,67;1,12
Veneçuela;46;43;89;1,39;0,98
Mèxic;9;25;34;0,53;0,50
Nicaragua;9;21;30;0,47;1,75
Estats Units, els;11;11;22;0,34;0,36
Guatemala;9;6;15;0,23;2,37
Dominica;..;..;6;0,09;2,96
Panamà;..;..;4;0,06;0,82
Resta de països;..;..;5;0,08;..
Total continent;2920;3479;6399;100,00;..

