Població estrangera a 1 de gener. Per municipis. 2012
Segrià
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29887;9966;65,05;33,35
Alcarràs;2400;1439;9,39;59,96
Almacelles;1207;445;2,90;36,87
Torrefarrera;516;339;2,21;65,70
Torres de Segre;435;316;2,06;72,64
Alcoletge;453;278;1,81;61,37
Rosselló;470;273;1,78;58,09
Alpicat;429;241;1,57;56,18
Albatàrrec;421;238;1,55;56,53
Alguaire;500;236;1,54;47,20
Almenar;497;209;1,36;42,05
Vilanova de la Barca;240;165;1,08;68,75
Seròs;399;121;0,79;30,33
Aitona;610;120;0,78;19,67
Alfarràs;358;110;0,72;30,73
Alamús, els;116;92;0,60;79,31
Portella, la;288;86;0,56;29,86
Soses;409;82;0,54;20,05
Gimenells i el Pla de la Font;99;64;0,42;64,65
Puigverd de Lleida;91;62;0,40;68,13
Maials;130;59;0,39;45,38
Vilanova de Segrià;96;57;0,37;59,38
Artesa de Lleida;131;55;0,36;41,98
Corbins;151;51;0,33;33,77
Benavent de Segrià;116;43;0,28;37,07
Montoliu de Lleida;63;37;0,24;58,73
Massalcoreig;84;28;0,18;33,33
Sunyer;29;24;0,16;82,76
Granja d'Escarp, la;170;22;0,14;12,94
Sudanell;73;20;0,13;27,40
Alfés;33;12;0,08;36,36
Torre-serona;41;10;0,07;24,39
Almatret;15;9;0,06;60,00
Torrebesses;9;6;0,04;66,67
Sarroca de Lleida;14;4;0,03;28,57
Resta de municipis;17;2;0,01;11,76
Segrià;40997;15321;100,00;37,37

