Población extranjera a 1 de enero. Por distritos. 2007
Reus
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1071;40;8,60;3,73
Distrito II;3208;93;20,00;2,90
Distrito III;3668;93;20,00;2,54
Distrito IV;2296;90;19,35;3,92
Distrito V;2398;40;8,60;1,67
Distrito VI;2569;58;12,47;2,26
Distrito VII;1017;28;6,02;2,75
Distrito VIII;1053;11;2,37;1,04
Distrito IX;79;6;1,29;7,59
Distrito X;143;6;1,29;4,20
Total;17502;465;100,00;2,66

