Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Lleida
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;5,94;0,05
De 5 a 9 anys;..;..;7;3,47;0,03
De 10 a 14 anys;5;4;9;4,46;0,03
De 15 a 19 anys;5;11;16;7,92;0,06
De 20 a 24 anys;10;11;21;10,40;0,08
De 25 a 29 anys;15;23;38;18,81;0,15
De 30 a 34 anys;4;23;27;13,37;0,10
De 35 a 39 anys;..;..;19;9,41;0,07
De 40 a 44 anys;..;..;15;7,43;0,06
De 45 a 49 anys;..;..;15;7,43;0,06
De 50 a 54 anys;..;..;10;4,95;0,04
De 55 a 59 anys;..;..;6;2,97;0,02
De 60 a 64 anys;..;..;5;2,48;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;64;138;202;100,00;0,78
%;31,68;68,32;100,00;;

