Foreign population by age and sex. 2013
Ribera d'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,54,47,101,426,262
5-9 years,51,57,108,456,280
10-14 years,68,59,127,536,329
15-19 years,57,58,115,485,298
20-24 years,78,66,144,608,373
25-29 years,97,103,200,844,518
30-34 years,141,104,245,1034,635
35-39 years,137,110,247,1043,640
40-44 years,123,84,207,874,536
45-49 years,86,84,170,718,441
50-54 years,86,77,163,688,422
55-59 years,83,67,150,633,389
60-64 years,92,86,178,751,461
65-69 years,61,55,116,490,301
70-74 years,43,26,69,291,179
75-79 years,13,8,21,089,054
80-84 years,..,..,4,017,010
85 years or more,..,..,4,017,010
Total,1.276,1.093,2.369,10000,6139
%,5386,4614,10000,,

