Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;125;129;254;3,80;0,77
De 5 a 9 años;155;150;305;4,57;0,93
De 10 a 14 años;136;114;250;3,74;0,76
De 15 a 20 años;161;163;324;4,85;0,99
De 20 a 24 años;276;298;574;8,59;1,75
De 25 a 29 años;348;412;760;11,38;2,32
De 30 a 34 años;350;441;791;11,84;2,41
De 35 a 39 años;303;455;758;11,35;2,31
De 40 a 44 años;333;451;784;11,74;2,39
De 44 a 49 años;257;377;634;9,49;1,93
De 50 a 54 años;177;251;428;6,41;1,30
De 55 a 59 años;112;171;283;4,24;0,86
De 60 a 64 años;75;129;204;3,05;0,62
De 65 a 69 años;47;88;135;2,02;0,41
De 70 a 74 años;28;49;77;1,15;0,23
De 75 a 79 años;11;34;45;0,67;0,14
De 80 a 84 años;9;27;36;0,54;0,11
85 años o más;10;27;37;0,55;0,11
Total;2913;3766;6679;100,00;20,36
%;43,61;56,39;100,00;;

