Total and foreign population series. 2000-2022
Baix Llobregat
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d131
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,833540,91966,215,0.03,0.23,-2,-0.92
2021,833312,91392,217,0.03,0.24,9,4.33
2020,834653,91519,208,0.02,0.23,3,1.46
2019,825963,84681,205,0.02,0.24,10,5.13
2018,819168,78717,195,0.02,0.25,14,7.73
2017,813996,74874,181,0.02,0.24,7,4.02
2016,809883,74320,174,0.02,0.23,-6,-3.33
2015,806651,74844,180,0.02,0.24,-22,-10.89
2014,806249,81139,202,0.03,0.25,-35,-14.77
2013,808644,89353,237,0.03,0.27,13,5.80
2012,806799,92017,224,0.03,0.24,2,0.90
2011,803705,93708,222,0.03,0.24,-9,-3.90
2010,798468,95471,231,0.03,0.24,-4,-1.70
2009,793655,94236,235,0.03,0.25,26,12.44
2008,781749,85336,209,0.03,0.24,35,20.11
2007,771516,76634,174,0.02,0.23,19,12.26
2006,767967,72851,155,0.02,0.21,34,28.10
2005,757814,64897,121,0.02,0.19,26,27.37
2004,741024,53151,95,0.01,0.18,1,1.06
2003,730111,45786,94,0.01,0.21,17,22.08
2002,710612,33166,77,0.01,0.23,14,22.22
2001,692260,22768,63,<0.01,0.28,13,26.00
2000,678724,16501,50,<0.01,0.30,..,..

