Foreign population by age and sex. 2003
Barcelona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,495,477,972,575,058
5-9 years,305,296,601,356,036
10-14 years,317,271,588,348,035
15-19 years,672,396,1.068,632,064
20-24 years,1.413,748,2.161,1279,129
25-29 years,2.189,832,3.021,1788,181
30-34 years,2.190,854,3.044,1801,182
35-39 years,1.556,636,2.192,1297,131
40-44 years,801,475,1.276,755,076
45-49 years,535,280,815,482,049
50-54 years,288,163,451,267,027
55-59 years,146,104,250,148,015
60-64 years,80,100,180,107,011
65-69 years,69,58,127,075,008
70-74 years,48,42,90,053,005
75-79 years,22,21,43,025,003
80-84 years,7,8,15,009,<001
85 years or more,..,..,6,004,<001
Total,11.135,5.765,16.900,10000,1011
%,6589,3411,10000,,

