Foreign population by age and sex. 2016
Alt Empordà
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,12,22,141,006
5-9 years,17,11,28,180,008
10-14 years,20,22,42,270,012
15-19 years,25,21,46,296,013
20-24 years,17,33,50,322,014
25-29 years,26,27,53,341,015
30-34 years,24,33,57,367,016
35-39 years,27,52,79,508,023
40-44 years,34,34,68,437,019
45-49 years,59,61,120,772,034
50-54 years,87,83,170,1093,049
55-59 years,62,62,124,797,035
60-64 years,63,64,127,817,036
65-69 years,69,76,145,932,041
70-74 years,89,81,170,1093,049
75-79 years,77,78,155,997,044
80-84 years,43,27,70,450,020
85 years or more,12,17,29,186,008
Total,761,794,1.555,10000,445
%,4894,5106,10000,,

