Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d128&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,14377,1.81,8.85,-135,-0.93
2021,786596,160030,14512,1.84,9.07,-201,-1.37
2020,781788,160435,14713,1.88,9.17,122,0.84
2019,771044,152308,14591,1.89,9.58,352,2.47
2018,761947,144720,14239,1.87,9.84,232,1.66
2017,755716,140890,14007,1.85,9.94,5,0.04
2016,753576,141902,14002,1.86,9.87,-285,-1.99
2015,753054,143757,14287,1.90,9.94,-583,-3.92
2014,756156,150309,14870,1.97,9.89,-755,-4.83
2013,761632,161025,15625,2.05,9.70,87,0.56
2012,761627,163068,15538,2.04,9.53,653,4.39
2011,756810,161666,14885,1.97,9.21,703,4.96
2010,753046,162247,14182,1.88,8.74,483,3.53
2009,747782,160279,13699,1.83,8.55,1463,11.96
2008,731864,149236,12236,1.67,8.20,3193,35.31
2007,706185,129183,9043,1.28,7.00,2165,31.48
2006,687331,116284,6878,1.00,5.91,1897,38.08
2005,664506,100367,4981,0.75,4.96,2136,75.08
2004,636198,79133,2845,0.45,3.60,1198,72.74
2003,619692,69550,1647,0.27,2.37,1015,160.60
2002,598112,53668,632,0.11,1.18,407,180.89
2001,579650,40314,225,0.04,0.56,149,196.05
2000,565599,34933,76,0.01,0.22,..,..

