Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;136;102;238;6,07
De 5 a 9 anys;112;88;200;5,10
De 10 a 14 anys;85;81;166;4,23
De 15 a 19 anys;89;81;170;4,34
De 20 a 24 anys;231;185;416;10,61
De 25 a 29 anys;537;257;794;20,26
De 30 a 34 anys;525;241;766;19,54
De 35 a 39 anys;436;151;587;14,97
De 40 a 44 anys;204;82;286;7,30
De 45 a 49 anys;103;46;149;3,80
De 50 a 54 anys;52;34;86;2,19
De 55 a 59 anys;12;11;23;0,59
De 60 a 64 anys;8;13;21;0,54
De 65 a 69 anys;5;5;10;0,26
De 70 a 74 anys;..;..;6;0,15
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;2539;1381;3920;100,00
%;64,77;35,23;100,00;

