Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Girona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;7,06;0,06
De 5 a 9 anys;7;5;12;7,06;0,06
De 10 a 14 anys;4;4;8;4,71;0,04
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;4,71;0,04
De 25 a 29 anys;11;16;27;15,88;0,13
De 30 a 34 anys;11;11;22;12,94;0,11
De 35 a 39 anys;5;8;13;7,65;0,06
De 40 a 44 anys;..;..;12;7,06;0,06
De 45 a 49 anys;..;..;10;5,88;0,05
De 50 a 54 anys;..;..;7;4,12;0,03
De 55 a 59 anys;..;..;9;5,29;0,04
De 60 a 64 anys;4;4;8;4,71;0,04
De 65 a 69 anys;..;..;7;4,12;0,03
De 70 a 74 anys;..;..;9;5,29;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;75;95;170;100,00;0,83
%;44,12;55,88;100,00;;

