Distribution by districts. 2016
Reus
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c3&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,988,..,..,..
District II,3.060,..,..,..
District III,3.453,..,..,..
District IV,1.588,..,..,..
District V,2.143,..,..,..
District VI,2.251,4,3077,018
District VII,1.216,..,..,..
District VIII,934,..,..,..
District IX,86,..,..,..
District X,194,..,..,..
Total,15.913,13,10000,008

