Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Garrotxa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;271;255;526;6,89
De 5 a 9 años;212;200;412;5,40
De 10 a 14 años;169;151;320;4,19
De 15 a 20 años;230;179;409;5,36
De 20 a 24 años;416;266;682;8,94
De 25 a 29 años;405;437;842;11,04
De 30 a 34 años;445;442;887;11,63
De 35 a 39 años;501;455;956;12,53
De 40 a 44 años;427;338;765;10,03
De 44 a 49 años;325;324;649;8,51
De 50 a 54 años;235;201;436;5,71
De 55 a 59 años;172;144;316;4,14
De 60 a 64 años;116;78;194;2,54
De 65 a 69 años;50;58;108;1,42
De 70 a 74 años;35;37;72;0,94
De 75 a 79 años;14;14;28;0,37
De 80 a 84 años;6;11;17;0,22
85 años o más;5;6;11;0,14
Total;4034;3596;7630;100,00
%;52,87;47,13;100,00;

