Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Alt Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;33;76;4,43;2,27
De 5 a 9 anys;50;44;94;5,48;2,81
De 10 a 14 anys;34;45;79;4,61;2,36
De 15 a 19 anys;39;46;85;4,96;2,54
De 20 a 24 anys;81;92;173;10,09;5,17
De 25 a 29 anys;130;105;235;13,70;7,02
De 30 a 34 anys;145;79;224;13,06;6,69
De 35 a 39 anys;117;62;179;10,44;5,35
De 40 a 44 anys;109;74;183;10,67;5,47
De 45 a 49 anys;87;42;129;7,52;3,86
De 50 a 54 anys;50;45;95;5,54;2,84
De 55 a 59 anys;40;31;71;4,14;2,12
De 60 a 64 anys;22;15;37;2,16;1,11
De 65 a 69 anys;15;13;28;1,63;0,84
De 70 a 74 anys;5;6;11;0,64;0,33
De 75 a 79 anys;..;..;5;0,29;0,15
De 80 a 84 anys;..;..;4;0,23;0,12
85 anys o més;..;..;7;0,41;0,21
Total;974;741;1715;100,00;51,26
%;56,79;43,21;100,00;;

