Población extranjera a 1 de enero. Por municipios. 2007
Garrigues
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;552;313;29,58;56,70
Arbeca;299;277;26,18;92,64
Juneda;442;267;25,24;60,41
Castelldans;92;32;3,02;34,78
Soleràs, el;53;25;2,36;47,17
Espluga Calba, l';52;25;2,36;48,08
Bellaguarda;22;21;1,98;95,45
Vilosell, el;17;13;1,23;76,47
Granadella, la;31;12;1,13;38,71
Juncosa;39;11;1,04;28,21
Albi, l';57;11;1,04;19,30
Cervià de les Garrigues;26;10;0,95;38,46
Vinaixa;28;9;0,85;32,14
Bovera;15;9;0,85;60,00
Pobla de Cérvoles, la;14;5;0,47;35,71
Omellons, els;5;5;0,47;100,00
Floresta, la;11;4;0,38;36,36
Resto de municipios;35;9;0,85;25,71
Garrigues;1790;1058;100,00;59,11

