Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Lleida
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;148;136;284;7,10;0,39
De 5 a 9 años;98;96;194;4,85;0,27
De 10 a 14 años;83;52;135;3,37;0,19
De 15 a 20 años;107;41;148;3,70;0,20
De 20 a 24 años;133;52;185;4,62;0,25
De 25 a 29 años;223;96;319;7,97;0,44
De 30 a 34 años;392;144;536;13,40;0,74
De 35 a 39 años;588;136;724;18,10;1,00
De 40 a 44 años;518;99;617;15,42;0,85
De 44 a 49 años;423;45;468;11,70;0,64
De 50 a 54 años;189;14;203;5,07;0,28
De 55 a 59 años;..;..;109;2,72;0,15
De 60 a 64 años;..;..;53;1,32;0,07
De 65 a 69 años;..;..;17;0,42;0,02
De 70 a 74 años;..;..;6;0,15;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3079;922;4001;100,00;5,51
%;76,96;23,04;100,00;;

