Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Comarques Gironines
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;0,70;<0,01
De 5 a 9 años;..;..;10;1,17;<0,01
De 10 a 14 años;..;..;7;0,82;<0,01
De 15 a 20 años;5;9;14;1,64;<0,01
De 20 a 24 años;8;5;13;1,52;<0,01
De 25 a 29 años;6;10;16;1,87;0,01
De 30 a 34 años;8;13;21;2,45;0,01
De 35 a 39 años;10;22;32;3,74;0,02
De 40 a 44 años;10;18;28;3,27;0,02
De 44 a 49 años;15;30;45;5,26;0,03
De 50 a 54 años;23;27;50;5,84;0,03
De 55 a 59 años;27;45;72;8,41;0,05
De 60 a 64 años;45;49;94;10,98;0,06
De 65 a 69 años;60;91;151;17,64;0,09
De 70 a 74 años;69;58;127;14,84;0,08
De 75 a 79 años;64;31;95;11,10;0,06
De 80 a 84 años;25;15;40;4,67;0,03
85 años o más;13;22;35;4,09;0,02
Total;399;457;856;100,00;0,54
%;46,61;53,39;100,00;;

